﻿device_id,floor
5f29031dd75afc21134d7535,5f2902e5d75afc21134d7534
5f28f2224de0bb7ebabe6dc2,5f28f21a4de0bb7ebabe6dc0
5f28f7494de0bb7ebabe6dd9,5f28f7234de0bb7ebabe6dd7
5f28f1724de0bb7ebabe6dbb,
5f28f41d4de0bb7ebabe6dce,5f28f3f44de0bb7ebabe6dcd
5f2901b0d75afc21134d7526,
5f29024ed75afc21134d752d,5f28f4bd4de0bb7ebabe6dd4
5f2ba4e5fcc931639f20d58e,
5f28d181a42fcd6d828e013d,5f28d167a42fcd6d828e013b
5f28fd26d75afc21134d7518,5f28fd1ed75afc21134d7516
5f29021dd75afc21134d7528,
5f290265d75afc21134d752f,5f28f6cf4de0bb7ebabe6dd6
5f28f3394de0bb7ebabe6dc8,5f28f3324de0bb7ebabe6dc6
5f28f4624de0bb7ebabe6dd1,5f28f45b4de0bb7ebabe6dd0
5f28f1d84de0bb7ebabe6dbf,
5f28f96ed75afc21134d7514,
5f28dc8aee39d47796f08a08,5f28dc6eee39d47796f08a05
5f3355fabf556f3fc5479f52,5f3355eebf556f3fc5479f50
5f3355ffbf556f3fc5479f53,5f3355eebf556f3fc5479f50
5f28f3874de0bb7ebabe6dcb,5f28f3804de0bb7ebabe6dca
5f29014ad75afc21134d7523,
5f3cc06bb7894827fa3c6c92,5f3cbebcb7894827fa3c6c8f
5f290280d75afc21134d7530,
5f2904b4d75afc21134d7544,5f2904add75afc21134d7542
5f3cc055b7894827fa3c6c90,5f3cbebcb7894827fa3c6c8f
5f290323d75afc21134d7536,5f2902e5d75afc21134d7534
5f2bc33ab07d0755159d6ee5,5f2bc305b07d0755159d6ee3
5f28f865d75afc21134d750e,5f28f85ed75afc21134d750c
5f290221d75afc21134d7529,
5f29046ed75afc21134d7540,5f290468d75afc21134d753e
5f2e04ea625a592bee544b33,
5f3cc066b7894827fa3c6c91,5f3cbebcb7894827fa3c6c8f
5f28ffa3d75afc21134d7521,5f28ff87d75afc21134d751f
5f2903bed75afc21134d753c,5f2903b3d75afc21134d753a
5f2d287f625a592bee544b2e,
5f28db78ee39d47796f08a04,5f28db25ee39d47796f08a01
5f4c81c232ad5c77fb5462ee,5f28fe95d75afc21134d751b
5f60179130506833a57c1736,5f5fff1830506833a57c1731
5f7163ef39518d7393361faa,5f71607e39518d7393361fa4
5f7163fb39518d7393361fab,5f71607e39518d7393361fa4
5f7eb6bd39518d73933621c6,5f7eb69a39518d73933621c4
5f962ad9ee0f6a269bc0b941,
5f9690a80f0277111341cfd8,5f8d99adea8b555291986bb2
5f980dc3d645151fccc131a7,
5f9a82a631af700a30977dc9,
5f9b7866ad60bb243eaf4534,
5f9ba8ee417dd148d18f5fc3,
5fa1068095e58e5141943783,5fa1034295e58e5141943780
5fa367a868b1157e52e79c3f,5fa2686230f70821e25a27f8
5fa3775668b1157e52e7e528,
5fa4fc9d2c565b73b12c5a10,
5fa8964977b985734900681d,
5fa8f91277b9857349023ce9,5fa8f90b77b9857349023cb8
5fa9de81e1808b28141f2998,5fa8dc5277b985734901b335
5fac81dcd52acb7050fda9ee,
5facf79fd52acb7050ffbbd5,
5faddd84d52acb705003b040,
5faf65ffdf2f284b96ec95dc,5fa899f077b985734900792c
5faf99e9df2f284b96ee11ee,5fa9e17be1808b28141f36e4
5f97f7d4a79bc35a8f7d7d24,5f97f7d4a79bc35a8f7d7d22
5f97f7d4a79bc35a8f7d7d21,5f97f7d4a79bc35a8f7d7d1f
5f962e189dc73747d6e71c87,5f962e189dc73747d6e71c85
5f962e189dc73747d6e71c79,5f962e189dc73747d6e71c77
