﻿bbsnnm,obscd,obsnm,clsyn,obsknd,sbsncd,mngorg,createdate
한강,1002695,영월군(북쌍리),운영,T/M,100213,한국수자원공사,20191217
한강,1002698,영월군(팔괴교),운영,T/M,100213,환경부,20191217
한강,1003605,영월군(충혼교),운영,T/M,100303,환경부,20191217
한강,1003620,영월군(옥동교),운영,T/M,100305,환경부,20191217
한강,1003630,단양군(오사리),운영,T/M,100306,한국수자원공사,20191217
한강,1003635,가대교,폐쇄,T/M,100307,한국수자원공사,20191217
한강,1003636,단양군(가대교),운영,T/M,100307,환경부,20191217
한강,1003640,단양2,폐쇄,보통,100314,환경부,20191217
한강,1003642,단양군(덕천교),운영,T/M,100310,환경부,20191217
한강,1003644,상진교,운영,T/M,100310,한국수자원공사,20191217
한강,1003645,단양군(단양1교),운영,T/M,100309,환경부,20191217
한강,1003646,우화교,운영,T/M,100311,한국수자원공사,20191217
한강,1003650,단양1,폐쇄,보통,100314,환경부,20191217
한강,1003655,제천시(물태리),운영,T/M,100319,한국수자원공사,20191217
한강,1003658,제천시(부수동교),운영,T/M,100316,환경부,20191217
한강,1003660,제천시(팔송교),운영,T/M,100313,환경부,20191217
한강,1003661,제천시(구곡교),운영,T/M,100315,환경부,20191217
한강,1003662,명서교,운영,T/M,100319,한국수자원공사,20191217
한강,1003664,충주본댐우안,운영,T/M,100319,한국수자원공사,20191217
한강,1003665,충주시(충주댐방수로),폐쇄,T/M,100320,한국수자원공사,20191217
한강,1003666,충주시(충주댐),폐쇄,T/M,100320,한국수자원공사,20191217
한강,1003668,월악,폐쇄,T/M,100319,한국수자원공사,20191217
한강,1003670,충주2,폐쇄,보통,100300,환경부,20191217
한강,1003680,충주1,폐쇄,보통,100320,환경부,20191217
한강,1004620,청주시(옥화1교),운영,T/M,100403,환경부,20191217
한강,1004630,고성교,운영,T/M,100403,한국수력원자력,20191217
한강,1004635,후영교,운영,T/M,100406,한국수력원자력,20191217
한강,1004643,괴산댐,폐쇄,T/M,100406,한국수력원자력,20191217
한강,1004645,괴산군(수전교),운영,T/M,100409,환경부,20191217
한강,1004646,괴산군(비도교),운영,T/M,100407,환경부,20191217
한강,1004670,괴산군(추산교),운영,T/M,100410,환경부,20191217
한강,1004680,충주시(문강교),운영,T/M,100412,환경부,20191217
한강,1004685,팔봉교,운영,T/M,100411,한국수자원공사,20191217
한강,1004688,원남,운영,T/M,100408,한국농어촌공사,20191217
한강,1004690,충주시(향산리),운영,T/M,100414,한국수자원공사,20191217
한강,1004692,용당,운영,T/M,100413,한국농어촌공사,20191217
한강,1004693,괴산군(목도교),운영,T/M,100409,환경부,20191217
한강,1004695,충주시(국원대교),운영,T/M,100413,환경부,20191217
한강,1005605,충주시(탄금교),운영,T/M,100414,환경부,20191217
한강,1005620,충주시(충주조정지댐방수로),폐쇄,T/M,100502,한국수자원공사,20191217
한강,1005635,충주시(충주조정지댐),폐쇄,T/M,100501,한국수자원공사,20191217
한강,1005640,충주시(목계교),운영,T/M,100502,환경부,20191217
한강,1005695,원주시(법천교),운영,T/M,100505,환경부,20191217
한강,1005697,원주시(남한강대교),운영,T/M,100505,환경부,20191217
한강,1006610,횡성군(율동리),운영,T/M,100601,한국수자원공사,20191217
한강,1006612,횡성군(포동2교),운영,T/M,100601,한국수자원공사,20191217
한강,1006615,횡성군(횡성댐),폐쇄,T/M,100601,한국수자원공사,20191217
한강,1006630,횡성군(오산교),운영,T/M,100603,환경부,20191217
한강,1006650,횡성군(횡성교),운영,T/M,100605,환경부,20191217
한강,1006660,횡성군(전천교),운영,T/M,100604,환경부,20191217
한강,1006665,원주시(원주교),운영,T/M,100606,환경부,20191217
한강,1006667,섬강교,폐쇄,T/M,100605,한국수자원공사,20191217
한강,1006670,원주시(옥산교),운영,T/M,100605,환경부,20191217
한강,1006672,원주시(장현교),운영,T/M,100608,환경부,20191217
한강,1006680,원주시(지정대교),운영,T/M,100608,환경부,20191217
한강,1006690,원주시(문막교),운영,T/M,100610,환경부,20191217
한강,1007604,안성시(한평교),운영,T/M,100701,환경부,20191217
한강,1007605,이천시(장호원교),운영,T/M,100705,환경부,20191217
한강,1007610,음성군(총천교),운영,T/M,100704,환경부,20191217
한강,1007615,여주시(원부교),운영,T/M,100706,환경부,20191217
한강,1007617,여주시(삼합교),운영,T/M,100706,환경부,20191217
한강,1007620,여주시(강천리),운영,T/M,100706,환경부,20191217
한강,1007625,여주시(남한강교),운영,T/M,100706,환경부,20191217
한강,1007630,남한강,폐쇄,T/M,100706,한국수력원자력,20191217
한강,1007633,강천보(상류),운영,T/M,100706,환경부,20191217
한강,1007634,강천보(하류),운영,T/M,100708,환경부,20191217
한강,1007635,여주시(여주대교),운영,T/M,100709,환경부,20191217
한강,1007639,여주보(상류),운영,T/M,100709,환경부,20191217
한강,1007640,여주시(율극교),운영,T/M,100711,환경부,20191217
한강,1007641,여주보(하류),운영,T/M,100710,환경부,20191217
한강,1007645,이천시(복하교),운영,T/M,100713,환경부,20191217
한강,1007649,흑천,폐쇄,T/M,100717,한국수력원자력,20191217
한강,1007650,여주시(흥천대교),운영,T/M,100714,환경부,20191217
한강,1007655,여주시(양촌교),운영,T/M,100710,환경부,20191217
한강,1007656,여주저류지,운영,T/M,100715,한국수자원공사,20191217
한강,1007660,여주시(이포대교),폐쇄,T/M,100710,환경부,20191217
한강,1007662,이포보(상류),운영,T/M,100710,환경부,20191217
한강,1007664,이포보(하류),운영,T/M,100715,환경부,20191217
한강,1007680,양평군(흑천교),운영,T/M,100717,환경부,20191217
