﻿mgt_no,bfe_bod_plulod_qy,bfe_tp_plulod_qy,aft_bod_plulod_qy,aft_tp_plulod_qy,wtr_reuse_at,ptfct_cntc_at,itfct_bod_dn,itfct_bod_qy,itfct_cod_dn,itfct_cod_qy,itfct_ss_dn,itfct_ss_qy,itfct_tn_dn,itfct_tn_qy,itfct_tp_dn,itfct_tp_qy,jrj_at,jjrj_at,igsj_at,ygpj_at,ctjrj_at,ctdr_at,ssygd_at,sssr_at,sscrj_at,smjbhb_at,nmygsj_at,yghss_at,yrhss_at,scrhss_at,ajcjcrhss_at,ugrwtr_qy,ugrwtr_devlop_qy,ugrwtr_wp_qy,ugrwtr_affcra_ar,ugrwtr_anals_at,ugrwtr_rm
WJ2005E011,,,,,Y,,80,,90,,80,,,,,,,,,,,,,,,,,Y,,,,,,,,,
GG2010E004,32.7027,1.2976,28.4552,1.2316,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,
ND2009A008,31.847,1.286,138.164,4.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2009A002,66.786,,81.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ2008B004,19.711,,212.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2007B005,0.9006,,21.4576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ2005E006,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,
WJ2007E001,,,,,,,40,,50,,40,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ME2007E010,,,,,,,10,,40,,10,,20,,2,,,,,,,,,,,,,,,,,,,,,,
ND2007E004,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
YS2006E007,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ME2007E008,22.5854,,94.2634,,Y,,10,,,,10,,,,,,Y,,,,Y,Y,Y,Y,,,,,,,,,,,,Y,
YS2008E010,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ME2008E003,25.87,,205.37,,,,10,,,,10,,20,,2,,,,,,,,,,,,,Y,,,,2977.22,,,,Y,
ND2007E008,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
HG2008E009,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
HG2008E010,,,,,,,10,,,,10,,,,,,,,,,,,,,,,,Y,,,,,,,,,
HG2008E011,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ME2008E008,,,,,,,10,,,,10,,20,,2,,Y,,,,Y,Y,,Y,,,,,,,,,,,,Y,
ME2010E001,25.169,1.454,54.324,1.42,Y,,5,,,,5,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,
YS2009E001,13.924,0.453,19.612,0.481,,,,,,,,,,,,,Y,,,,Y,,Y,,,,,,,,,,,,,,
DG2010E005,11.644,0.343,9.85,0.249,,,20,,30,,20,,,,,,Y,,,,,,,,,,,,,,,,,,,Y,
ME2009E004,5.82,0.4115,40.193,1.8838,Y,,10,,,,10,,20,,2,,,,,,,Y,,Y,,,,,,,,,,,,Y,
DG2012E002,2.91,0.084,3.11,0.073,Y,,20,,,,20,,,,,,,,,,,,,,,,,Y,,,,,,,,,
WJ2011E001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2011E006,,,,,,,20,,,,20,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,
ME2013E003,6.54,0.337,4.221,0.113,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,Y,
ME2015E002,589.369,,1608.998,,Y,Y,10,,,,10,,,,,,,,,,,Y,Y,,,,,Y,,,,,95264.56,90.42,,Y,"지하수 개발가능량, 지하수 적정채수량(양수량) 입력정보가 다수임"
HG2007A003,,,,,Y,,,13000,,,,,,,,,Y,,Y,Y,,,,,,,,,,,,,,,,,
ME2007A163,,,,,,Y,,7223,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,
ME2007A195,,,,,Y,Y,10,,40,,10,,20,,2,,,,Y,Y,Y,,,,,,,,Y,Y,,,,,,,
ME2007A123,,,,,,,5,,15,,5,,15,,1,,Y,,Y,Y,,,Y,,,,,,,Y,,789.87,,,,Y,
ME2008A077,,,,,,Y,,,,,,,,,,,Y,,,,,,,Y,,,,,,Y,,,,,,,
ME2007A205,,,,,,Y,20,,,,20,,,,,,,,,,,Y,,Y,Y,,,Y,,,,,,,,,
GG2008A002,20.1,,100.5,,,Y,,,,,,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,
ME2007A198,,,,,Y,Y,10,,40,,10,,20,,2,,,,Y,,,,,,,,,,,,,,,,,,
JJ2007A003,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,Y,Y,Y,,,,,,
ME2009A013,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
YS2008A008,,,,,,,8,,32,,8,,18,,1.6,,Y,,,,,,,,,,,,Y,,,,,,,,
ND2008A009,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ME2009A041,,,,,Y,Y,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2010A006,,,,,Y,Y,10,,40,,10,,20,,0.5,,,,,,,,,,,,,Y,,,,,,,,,
ME2008A078,589.369,,1609,,,Y,10,,,,10,,,,,,Y,,,,Y,,,,,,,Y,,,,,,,,Y,
