﻿PK_ID,MSRM_DT,MESURE_HM,SPOT_ID,ADRES,PRCPT_QY,RAIN_QY
1,20240301,15,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
2,20240301,30,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
3,20240301,45,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
4,20240301,100,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
5,20240301,115,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
6,20240301,130,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
7,20240301,145,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
8,20240301,200,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
9,20240301,215,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
10,20240301,230,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
11,20240301,245,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
12,20240301,300,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
13,20240301,315,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
14,20240301,330,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
15,20240301,345,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
16,20240301,400,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
17,20240301,415,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
18,20240301,430,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
19,20240301,445,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
20,20240301,500,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
21,20240301,515,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
22,20240301,530,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
23,20240301,545,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
24,20240301,600,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
25,20240301,615,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
26,20240301,630,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
27,20240301,645,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
28,20240301,700,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
29,20240301,715,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
30,20240301,730,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
31,20240301,745,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
32,20240301,800,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
33,20240301,815,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
34,20240301,830,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
35,20240301,845,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
36,20240301,900,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
37,20240301,915,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
38,20240301,930,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
39,20240301,945,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
40,20240301,1000,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
41,20240301,1015,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
42,20240301,1030,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
43,20240301,1045,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
44,20240301,1100,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
45,20240301,1115,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
46,20240301,1130,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
47,20240301,1145,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
48,20240301,1200,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
49,20240301,1215,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
50,20240301,1230,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
51,20240301,1245,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
52,20240301,1300,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
53,20240301,1315,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
54,20240301,1330,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
55,20240301,1345,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
56,20240301,1400,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
57,20240301,1415,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
58,20240301,1430,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
59,20240301,1445,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
60,20240301,1500,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
61,20240301,1515,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
62,20240301,1530,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
63,20240301,1545,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
64,20240301,1600,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
65,20240301,1615,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
66,20240301,1630,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
67,20240301,1645,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
68,20240301,1700,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
69,20240301,1715,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
70,20240301,1730,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
71,20240301,1745,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
72,20240301,1800,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
73,20240301,1815,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
74,20240301,1830,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
75,20240301,1845,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
76,20240301,1900,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
77,20240301,1915,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
78,20240301,1930,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
79,20240301,1945,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
80,20240301,2000,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
81,20240301,2015,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
82,20240301,2030,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
83,20240301,2045,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
84,20240301,2100,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
85,20240301,2115,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
86,20240301,2130,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
87,20240301,2145,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
88,20240301,2200,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
89,20240301,2215,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
90,20240301,2230,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
91,20240301,2245,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
92,20240301,2300,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
93,20240301,2315,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
94,20240301,2330,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
95,20240301,2345,A-0010-0391S-6,울산 울주군 삼남면,0.0,0.0
96,20240301,15,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
97,20240301,30,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
98,20240301,45,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
99,20240301,100,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
100,20240301,115,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
101,20240301,130,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
102,20240301,145,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
103,20240301,200,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
104,20240301,215,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
105,20240301,230,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
106,20240301,245,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
107,20240301,300,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
108,20240301,315,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
109,20240301,330,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
110,20240301,345,A-0010-1185E-8,대구 동구 안심3동,0.0,0.0
